#,Data,Mandante,Placar,Visitante,Local,Competição,"Gols Mandante","Gols Visitante",Detalhes
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_2_x_3_Gr%C3%AAmio_-_04/04/2012_(Sub-20)#endnote_]</sup>","[[04 de abril]] de [[2012]]","São José","2 – 3",Grêmio,"Estádio Francisco Novelletto Neto","[[Campeonato Gaúcho de Futebol Sub-20 de 2012|Campeonato Gaúcho Sub-20]]",?,"[[Richardson Jussier Medeiros Cabral|Richardson]],[[João Francisco Fávaro Amaral|João Francisco]],[[Guilherme Bitencourt da Silva|Guilherme Biteco]]","[[Ficha Técnica:São José 2 x 3 Grêmio - 04/04/2012 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_S%C3%A3o_Jos%C3%A9_-_11/04/2012_(Sub-20)#endnote_]</sup>","[[11 de abril]] de [[2012]]",Grêmio,"1 – 1","São José","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2012|Campeonato Gaúcho Sub-20]]","[[Richardson Jussier Medeiros Cabral|Richardson]]",Wesley,"[[Ficha Técnica:Grêmio 1 x 1 São José - 11/04/2012 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_0_S%C3%A3o_Jos%C3%A9_-_28/05/2013_(Sub-20)#endnote_]</sup>","[[28 de maio]] de [[2013]]",Grêmio,"3 – 0","São José","Estádio Olímpico Monumental","[[Campeonato Gaúcho de Futebol Sub-20 de 2013|Campeonato Gaúcho Sub-20]]","[[Éverton Luiz Ferrão de Oliveira Júnior|Éverton Júnior]] (2),[[Paulo Roberto Moccelin|Paulinho Moccelin]]",,"[[Ficha Técnica:Grêmio 3 x 0 São José - 28/05/2013 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_0_x_1_Gr%C3%AAmio_-_19/03/2014_(Sub-20)#endnote_]</sup>","[[19 de março]] de [[2014]]","São José","0 – 1",Grêmio,"Estádio Francisco Novelletto Neto","[[Campeonato Gaúcho de Futebol Sub-20 de 2014|Campeonato Gaúcho Sub-20]]",,"[[Vinicius Moreira de Lima|Lima]]","[[Ficha Técnica:São José 0 x 1 Grêmio - 19/03/2014 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_1_x_0_Gr%C3%AAmio_-_08/10/2014_(Sub-20)#endnote_]</sup>","[[08 de outubro]] de [[2014]]","São José","1 – 0",Grêmio,"Estádio Francisco Novelletto Neto","[[Campeonato Gaúcho de Futebol Sub-20 de 2014|Campeonato Gaúcho Sub-20]]",Gross,,"[[Ficha Técnica:São José 1 x 0 Grêmio - 08/10/2014 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_0_S%C3%A3o_Jos%C3%A9_-_12/10/2014_(Sub-20)#endnote_]</sup>","[[12 de outubro]] de [[2014]]",Grêmio,"3 – 0","São José","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2014|Campeonato Gaúcho Sub-20]]","[[Everton Sousa Soares|Everton]],[[Marcos Paulo Carvalho Inez|Marcos Paulo]],[[Vinicius Moreira de Lima|Lima]]",,"[[Ficha Técnica:Grêmio 3 x 0 São José - 12/10/2014 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_1_x_0_Gr%C3%AAmio_-_13/05/2017_(Sub-20)#endnote_]</sup>","[[13 de maio]] de [[2017]]","São José","1 – 0",Grêmio,"Estádio Francisco Novelletto Neto","[[Campeonato Gaúcho de Futebol Sub-20 de 2017|Campeonato Gaúcho Sub-20]]",Wandinho,,"[[Ficha Técnica:São José 1 x 0 Grêmio - 13/05/2017 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_3_S%C3%A3o_Jos%C3%A9_-_05/05/2018_(Sub-20)#endnote_]</sup>","[[05 de maio]] de [[2018]]",Grêmio,"3 – 3","São José","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2018|Campeonato Gaúcho Sub-20]]","[[Rondinelli da Silva Vieira|Da Silva]] (2),[[Leonardo Alves Chú Franco|Léo Chú]]","Torcato,Lucca,Wandinho","[[Ficha Técnica:Grêmio 3 x 3 São José - 05/05/2018 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_S%C3%A3o_Jos%C3%A9_-_04/05/2019_(Sub-20)#endnote_]</sup>","[[04 de maio]] de [[2019]]",Grêmio,"1 – 1","São José","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2019|Campeonato Gaúcho Sub-20]]","[[Heitor Marinho dos Santos|Heitor]]",Thayllon,"[[Ficha Técnica:Grêmio 1 x 1 São José - 04/05/2019 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_S%C3%A3o_Jos%C3%A9_-_23/10/2021_(Sub-20)#endnote_]</sup>","[[23 de outubro]] de [[2021]]",Grêmio,"0 – 0","São José","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2021|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Grêmio 0 x 0 São José - 23/10/2021 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_3_x_2_Gr%C3%AAmio_-_27/11/2021_(Sub-20)#endnote_]</sup>","[[27 de novembro]] de [[2021]]","São José","3 – 2",Grêmio,"Estádio Francisco Novelletto Neto","[[Campeonato Gaúcho de Futebol Sub-20 de 2021|Campeonato Gaúcho Sub-20]]","Henrique,Deryck,Iago","[[Messias Eduardo Teixeira Félix|Messias Teixeira]],[[Válber da Silva Costa Júnior|Válber]]","[[Ficha Técnica:São José 3 x 2 Grêmio - 27/11/2021 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_2_S%C3%A3o_Jos%C3%A9_-_07/05/2022_(Sub-20)#endnote_]</sup>","[[07 de maio]] de [[2022]]",Grêmio,"3 – 2","São José","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2022|Campeonato Gaúcho Sub-20]]","[[Freddy Ariel Noguera Rolón|Freddy]],[[Kauan Kelvin Magalhães da Silva|Kauan Kelvin]],[[Ronald Barcellos Arantes|Ronald Barcellos]]","Deryck,Denner","[[Ficha Técnica:Grêmio 3 x 2 São José - 07/05/2022 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_2_S%C3%A3o_Jos%C3%A9_-_07/05/2023_(Sub-20)#endnote_]</sup>","[[07 de maio]] de [[2023]]",Grêmio,"3 – 2","São José","Centro de Formação e Treinamento Presidente Hélio Dourado","[[Campeonato Gaúcho de Futebol Sub-20 de 2023|Campeonato Gaúcho Sub-20]]","[[Luís Eduardo Soares da Silva|Cuiabano]],[[Jéferson Forneck|Jefinho]],[[Antônio Giacoboni Capra|Tucho]]","Keven,Marquinhos","[[Ficha Técnica:Grêmio 3 x 2 São José - 07/05/2023 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_0_x_3_Gr%C3%AAmio_-_08/07/2023_(Sub-20)#endnote_]</sup>","[[08 de julho]] de [[2023]]","São José","0 – 3",Grêmio,"Estádio Francisco Novelletto Neto","[[Campeonato Gaúcho de Futebol Sub-20 de 2023|Campeonato Gaúcho Sub-20]]",,"[[Gustavo Nunes Fernandes Gomes|Gustavo Nunes]] (2),[[Nathan Ribeiro Fernandes|Nathan Fernandes]]","[[Ficha Técnica:São José 0 x 3 Grêmio - 08/07/2023 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_S%C3%A3o_Jos%C3%A9_-_16/07/2023_(Sub-20)#endnote_]</sup>","[[16 de julho]] de [[2023]]",Grêmio,"1 – 1","São José","Estádio Aírton Ferreira da Silva","[[Campeonato Gaúcho de Futebol Sub-20 de 2023|Campeonato Gaúcho Sub-20]]","[[Caio de Oliveira Araújo|Caio Araújo]]","Gabriel Silva","[[Ficha Técnica:Grêmio 1 x 1 São José - 16/07/2023 (Sub-20)|Ficha Técnica]]"
