#,Data,Mandante,Placar,Visitante,Local,Competição,"Gols Mandante","Gols Visitante",Detalhes
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_4_Internacional_-_15/01/1972_(Sub-20)#endnote_]</sup>","[[15 de janeiro]] de [[1972]]",Grêmio,"1 – 4",Internacional,"Estádio Municipal Paulo Machado de Carvalho","[[Copa São Paulo de Futebol Júnior de 1972|Copa São Paulo]]",?,"Jair (2),Pedrinho (2)","[[Ficha Técnica:Grêmio 1 x 4 Internacional - 15/01/1972 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Internacional_-_20/12/1975_(Sub-20)#endnote_]</sup>","[[20 de dezembro]] de [[1975]]",Grêmio,"1 – 1",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1975|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 1 x 1 Internacional - 20/12/1975 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_2_x_2_Gr%C3%AAmio_-_27/12/1975_(Sub-20)#endnote_]</sup>","[[27 de dezembro]] de [[1975]]",Internacional,"2 – 2",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1975|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Internacional 2 x 2 Grêmio - 27/12/1975 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_1_Internacional_-_30/12/1975_(Sub-20)#endnote_]</sup>","[[30 de dezembro]] de [[1975]]",Grêmio,"0 – 1",Internacional,"Estádio Olímpico Monumental","[[Campeonato Gaúcho de Futebol Sub-20 de 1975|Campeonato Gaúcho Sub-20]]",,?,"[[Ficha Técnica:Grêmio 0 x 1 Internacional - 30/12/1975 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_3_Internacional_-_15/11/1979_(Sub-20)#endnote_]</sup>","[[15 de novembro]] de [[1979]]",Grêmio,"1 – 3",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1979|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Grêmio 1 x 3 Internacional - 15/11/1979 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_30/11/1979_(Sub-20)#endnote_]</sup>","[[30 de novembro]] de [[1979]]",Internacional,"1 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1979|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Internacional 1 x 1 Grêmio - 30/11/1979 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_2_x_1_Gr%C3%AAmio_-_02/11/1980_(Sub-20)#endnote_]</sup>","[[02 de novembro]] de [[1980]]",Internacional,"2 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1980|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Internacional 2 x 1 Grêmio - 02/11/1980 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_Internacional_-_05/11/1980_(Sub-20)#endnote_]</sup>","[[05 de novembro]] de [[1980]]",Grêmio,"0 – 0",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1980|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Grêmio 0 x 0 Internacional - 05/11/1980 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_0_Internacional_-_26/07/1981_(Sub-20)#endnote_]</sup>","[[26 de julho]] de [[1981]]",Grêmio,"0 – 0",Internacional,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1981|Campeonato Gaúcho Sub-20]]",,,"[[Ficha Técnica:Grêmio 0 x 0 Internacional - 26/07/1981 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_07/10/1981_(Sub-20)#endnote_]</sup>","[[07 de outubro]] de [[1981]]",Internacional,"1 – 1",Grêmio,,"[[Campeonato Gaúcho de Futebol Sub-20 de 1981|Campeonato Gaúcho Sub-20]]",?,?,"[[Ficha Técnica:Internacional 1 x 1 Grêmio - 07/10/1981 (Sub-20)|Ficha Técnica]]"
