#,Data,Mandante,Placar,Visitante,Local,Competição,"Gols Mandante","Gols Visitante",Detalhes
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_S%C3%A3o_Jos%C3%A9_-_18/05/1950_(B)#endnote_]</sup>","[[18 de maio]] de [[1950]]",Grêmio,"1 – 1","São José","Estádio da Timbaúva","[[Torneio Extra de Porto Alegre de Aspirantes de 1950|Torneio Extra de Porto Alegre de Aspirantes]]",?,?,"[[Ficha Técnica:Grêmio 1 x 1 São José - 18/05/1950 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_1_x_7_Gr%C3%AAmio_-_14/10/1950_(B)#endnote_]</sup>","[[14 de outubro]] de [[1950]]","São José","1 – 7",Grêmio,,"[[Campeonato Citadino de Porto Alegre de Aspirantes de 1950|Campeonato Citadino de Aspirantes]]",?,?,"[[Ficha Técnica:São José 1 x 7 Grêmio - 14/10/1950 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_10_x_1_S%C3%A3o_Jos%C3%A9_-_06/12/1950_(B)#endnote_]</sup>","[[06 de dezembro]] de [[1950]]",Grêmio,"10 – 1","São José","Estádio da Baixada","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1950|Campeonato Citadino de Aspirantes]]","[[Rubens Pedro Scherer|Carazinho]] (2),[[Dirceu Paz dos Santos|Dirceu]] (6),[[Ramão Ballejo Filho|Ballejo]],[[Feliciano Araújo Filho|Sano]]",?,"[[Ficha Técnica:Grêmio 10 x 1 São José - 06/12/1950 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_2_x_3_Gr%C3%AAmio_-_23/08/1959_(B)#endnote_]</sup>","[[23 de agosto]] de [[1959]]","São José","2 – 3",Grêmio,"Estádio Francisco Novelletto Net0","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1959|Campeonato Citadino de Aspirantes]]",?,?,"[[Ficha Técnica:São José 2 x 3 Grêmio - 23/08/1959 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_S%C3%A3o_Jos%C3%A9_-_14/10/1959_(B)#endnote_]</sup>","[[14 de outubro]] de [[1959]]",Grêmio,"2 – 1","São José",,"[[Campeonato Citadino de Porto Alegre de Aspirantes de 1959|Campeonato Citadino de Aspirantes]]",?,?,"[[Ficha Técnica:Grêmio 2 x 1 São José - 14/10/1959 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_2_S%C3%A3o_Jos%C3%A9_-_13/03/1960_(B)#endnote_]</sup>","[[13 de março]] de [[1960]]",Grêmio,"1 – 2","São José","Estádio Olímpico Monumental",[[Amistoso|Amistoso]],"[[Sérgio Roberto Lomando Rio Branco|Sérgio Rio Branco]]","Almir,Belo","[[Ficha Técnica:Grêmio 1 x 2 São José - 13/03/1960 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_6_x_0_S%C3%A3o_Jos%C3%A9_-_10/07/1960_(B)#endnote_]</sup>","[[10 de julho]] de [[1960]]",Grêmio,"6 – 0","São José",,"[[Campeonato Citadino de Porto Alegre de Aspirantes de 1960|Campeonato Citadino de Aspirantes]]",?,,"[[Ficha Técnica:Grêmio 6 x 0 São José - 10/07/1960 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_1_x_3_Gr%C3%AAmio_-_11/09/1960_(B)#endnote_]</sup>","[[11 de setembro]] de [[1960]]","São José","1 – 3",Grêmio,,"[[Campeonato Citadino de Porto Alegre de Aspirantes de 1960|Campeonato Citadino de Aspirantes]]",?,?,"[[Ficha Técnica:São José 1 x 3 Grêmio - 11/09/1960 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_0_x_5_Gr%C3%AAmio_-_06/08/1961_(B)#endnote_]</sup>","[[06 de agosto]] de [[1961]]","São José","0 – 5",Grêmio,"Estádio Francisco Novelletto Neto","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1961|Campeonato Citadino de Aspirantes]]",,"[[Wolney Rivoire|Wolney]] (4),[[João Carlos da Silva Severiano|Joãozinho]]","[[Ficha Técnica:São José 0 x 5 Grêmio - 06/08/1961 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_5_x_0_S%C3%A3o_Jos%C3%A9_-_22/10/1961_(B)#endnote_]</sup>","[[22 de outubro]] de [[1961]]",Grêmio,"5 – 0","São José","Estádio Olímpico Monumental","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1961|Campeonato Citadino de Aspirantes]]","[[Wolney Rivoire|Wolney]],[[João Carlos da Silva Severiano|Joãozinho]] (3),[[Adroaldo Giordano Martins|Adroaldo]]",,"[[Ficha Técnica:Grêmio 5 x 0 São José - 22/10/1961 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_0_x_1_Gr%C3%AAmio_-_20/08/1986_(B)#endnote_]</sup>","[[20 de agosto]] de [[1986]]","São José","0 – 1",Grêmio,"Estádio Francisco Novelletto Neto",[[Amistoso|Amistoso]],,"[[Odair Francisco Mocellin|Odair]]","[[Ficha Técnica:São José 0 x 1 Grêmio - 20/08/1986 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_1_x_3_Gr%C3%AAmio_-_09/08/1987_(B)#endnote_]</sup>","[[09 de agosto]] de [[1987]]","São José","1 – 3",Grêmio,"Estádio Francisco Novelletto Neto",[[Amistoso|Amistoso]],Pelé,"[[Sebastião da Silva|Sebastião]],[[Carlos André Paz Schubert|André]],[[José Marino Camargo Moura|Marino]]","[[Ficha Técnica:São José 1 x 3 Grêmio - 09/08/1987 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Jos%C3%A9_1_x_2_Gr%C3%AAmio_-_23/05/1989_(B)#endnote_]</sup>","[[23 de maio]] de [[1989]]","São José","1 – 2",Grêmio,"Estádio Francisco Novelletto Neto",[[Amistoso|Amistoso]],Fernando,"[[Fábio Lúcio Lima|Fábio Lima]],[[José Marino Camargo Moura|Marino]]","[[Ficha Técnica:São José 1 x 2 Grêmio - 23/05/1989 (B)|Ficha Técnica]]"
