#,Data,Mandante,Placar,Visitante,Local,Competição,"Gols Mandante","Gols Visitante",Detalhes
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_2_Internacional_-_05/10/1947_(B)#endnote_]</sup>","[[05 de outubro]] de [[1947]]",Grêmio,"0 – 2",Internacional,"Estádio da Baixada","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1947|Campeonato Citadino de Aspirantes]]",,"Wilson,Costa","[[Ficha Técnica:Grêmio 0 x 2 Internacional - 05/10/1947 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_1_Internacional_-_30/05/1948_(B)#endnote_]</sup>","[[30 de maio]] de [[1948]]",Grêmio,"3 – 1",Internacional,"Estádio da Timbaúva","[[Torneio Extra de Porto Alegre de Aspirantes de 1948|Torneio Extra de Porto Alegre de Aspirantes]]","[[Antônio Carlos Lourenço|Teutônio]],[[Bonifácio Ubirajara da Porciúncula Nunez|Gita]] (2)",Zizinho,"[[Ficha Técnica:Grêmio 3 x 1 Internacional - 30/05/1948 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_0_x_1_Gr%C3%AAmio_-_22/08/1948_(B)#endnote_]</sup>","[[22 de agosto]] de [[1948]]",Internacional,"0 – 1",Grêmio,"Estádio Ildo Meneghetti","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1948|Campeonato Citadino de Aspirantes]]",,"Táboa (contra)","[[Ficha Técnica:Internacional 0 x 1 Grêmio - 22/08/1948 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_Internacional_-_17/10/1948_(B)#endnote_]</sup>","[[17 de outubro]] de [[1948]]",Grêmio,"2 – 1",Internacional,"Estádio da Baixada","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1948|Campeonato Citadino de Aspirantes]]","[[Júlio Stringhini Só|Júlio Só]] (2)",Flávio,"[[Ficha Técnica:Grêmio 2 x 1 Internacional - 17/10/1948 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Internacional_-_01/05/1949_(B)#endnote_]</sup>","[[01 de maio]] de [[1949]]",Grêmio,"1 – 1",Internacional,"Estádio da Montanha (Porto Alegre)","[[Torneio Extra de Porto Alegre de Aspirantes de 1949|Torneio Extra de Porto Alegre de Aspirantes]]","[[Dirceu Paz dos Santos|Dirceu]]",Jorginho,"[[Ficha Técnica:Grêmio 1 x 1 Internacional - 01/05/1949 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_4_Internacional_-_28/08/1949_(B)#endnote_]</sup>","[[28 de agosto]] de [[1949]]",Grêmio,"1 – 4",Internacional,"Estádio da Baixada","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1949|Campeonato Citadino de Aspirantes]]","[[Clory Messina da Cruz|Clory]]","Roberto (2),Herculano (2)","[[Ficha Técnica:Grêmio 1 x 4 Internacional - 28/08/1949 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_4_x_3_Gr%C3%AAmio_-_30/10/1949_(B)#endnote_]</sup>","[[30 de outubro]] de [[1949]]",Internacional,"4 – 3",Grêmio,"Estádio Ildo Meneghetti","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1949|Campeonato Citadino de Aspirantes]]","Diaz,Nirinho,Ghizzoni,Jorginho","[[Antônio Carlos Lourenço|Teutônio]],[[Hermes Nunes da Conceição|Hermes]],[[Laudemiro Nestor Gomes|Carbonilla]]","[[Ficha Técnica:Internacional 4 x 3 Grêmio - 30/10/1949 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_3_Internacional_-_01/04/1950_(B)#endnote_]</sup>","[[01 de abril]] de [[1950]]",Grêmio,"2 – 3",Internacional,"Estádio da Montanha (Porto Alegre)","[[Torneio Extra de Porto Alegre de Aspirantes de 1950|Torneio Extra de Porto Alegre de Aspirantes]]",?,?,"[[Ficha Técnica:Grêmio 2 x 3 Internacional - 01/04/1950 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Internacional_1_x_1_Gr%C3%AAmio_-_28/10/1950_(B)#endnote_]</sup>","[[28 de outubro]] de [[1950]]",Internacional,"1 – 1",Grêmio,,"[[Campeonato Citadino de Porto Alegre de Aspirantes de 1950|Campeonato Citadino de Aspirantes]]",?,?,"[[Ficha Técnica:Internacional 1 x 1 Grêmio - 28/10/1950 (B)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_2_Internacional_-_24/12/1950_(B)#endnote_]</sup>","[[24 de dezembro]] de [[1950]]",Grêmio,"0 – 2",Internacional,"Estádio da Baixada","[[Campeonato Citadino de Porto Alegre de Aspirantes de 1950|Campeonato Citadino de Aspirantes]]",,"Alberí,Peixinho","[[Ficha Técnica:Grêmio 0 x 2 Internacional - 24/12/1950 (B)|Ficha Técnica]]"
