#,Data,Mandante,Placar,Visitante,Local,Competição,"Gols Mandante","Gols Visitante",Detalhes
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_10_Gr%C3%AAmio_-_18/07/1959_(Sub-20)#endnote_]</sup>","[[18 de julho]] de [[1959]]","Novo Hamburgo","0 – 10",Grêmio,"Estádio Santa Rosa","[[Campeonato Citadino de Porto Alegre de Juvenis de 1959|Campeonato Citadino de Juvenis]]",,?,"[[Ficha Técnica:Novo Hamburgo 0 x 10 Grêmio - 18/07/1959 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_0_Novo_Hamburgo_-_07/11/1959_(Sub-20)#endnote_]</sup>","[[07 de novembro]] de [[1959]]",Grêmio,"3 – 0","Novo Hamburgo",,"[[Campeonato Citadino de Porto Alegre de Juvenis de 1959|Campeonato Citadino de Juvenis]]",?,,"[[Ficha Técnica:Grêmio 3 x 0 Novo Hamburgo - 07/11/1959 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_5_Gr%C3%AAmio_-_02/07/1960_(Sub-20)#endnote_]</sup>","[[02 de julho]] de [[1960]]","Novo Hamburgo","0 – 5",Grêmio,"Estádio Santa Rosa","[[Campeonato Citadino de Porto Alegre de Juvenis de 1960|Campeonato Citadino de Juvenis]]",,?,"[[Ficha Técnica:Novo Hamburgo 0 x 5 Grêmio - 02/07/1960 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_3_Novo_Hamburgo_-_29/10/1960_(Sub-20)#endnote_]</sup>","[[29 de outubro]] de [[1960]]",Grêmio,"2 – 3","Novo Hamburgo",,"[[Campeonato Citadino de Porto Alegre de Juvenis de 1960|Campeonato Citadino de Juvenis]]",?,?,"[[Ficha Técnica:Grêmio 2 x 3 Novo Hamburgo - 29/10/1960 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_8_x_0_Novo_Hamburgo_-_12/07/1964_(Sub-20)#endnote_]</sup>","[[12 de julho]] de [[1964]]",Grêmio,"8 – 0","Novo Hamburgo","Estádio Olímpico Monumental","[[Campeonato Citadino de Porto Alegre de Juvenis de 1964|Campeonato Citadino de Juvenis]]",?,,"[[Ficha Técnica:Grêmio 8 x 0 Novo Hamburgo - 12/07/1964 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_1_x_3_Gr%C3%AAmio_-_06/09/1964_(Sub-20)#endnote_]</sup>","[[06 de setembro]] de [[1964]]","Novo Hamburgo","1 – 3",Grêmio,"Estádio Santa Rosa","[[Campeonato Citadino de Porto Alegre de Juvenis de 1964|Campeonato Citadino de Juvenis]]",?,?,"[[Ficha Técnica:Novo Hamburgo 1 x 3 Grêmio - 06/09/1964 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_8_x_2_Novo_Hamburgo_-_25/07/1965_(Sub-20)#endnote_]</sup>","[[25 de julho]] de [[1965]]",Grêmio,"8 – 2","Novo Hamburgo","Estádio Olímpico Monumental","[[Campeonato Citadino de Porto Alegre de Juvenis de 1965|Campeonato Citadino de Juvenis]]",?,?,"[[Ficha Técnica:Grêmio 8 x 2 Novo Hamburgo - 25/07/1965 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_5_Gr%C3%AAmio_-_28/11/1965_(Sub-20)#endnote_]</sup>","[[28 de novembro]] de [[1965]]","Novo Hamburgo","0 – 5",Grêmio,"Estádio Santa Rosa","[[Campeonato Citadino de Porto Alegre de Juvenis de 1965|Campeonato Citadino de Juvenis]]",,?,"[[Ficha Técnica:Novo Hamburgo 0 x 5 Grêmio - 28/11/1965 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_5_x_0_Novo_Hamburgo_-_13/08/1967_(Sub-20)#endnote_]</sup>","[[13 de agosto]] de [[1967]]",Grêmio,"5 – 0","Novo Hamburgo","Estádio Olímpico Monumental","[[Campeonato Citadino de Porto Alegre de Juvenis de 1967|Campeonato Citadino de Juvenis]]",?,,"[[Ficha Técnica:Grêmio 5 x 0 Novo Hamburgo - 13/08/1967 (Sub-20)|Ficha Técnica]]"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Novo_Hamburgo_0_x_1_Gr%C3%AAmio_-_26/11/1967_(Sub-20)#endnote_]</sup>","[[26 de novembro]] de [[1967]]","Novo Hamburgo","0 – 1",Grêmio,W.O.,"[[Campeonato Citadino de Porto Alegre de Juvenis de 1967|Campeonato Citadino de Juvenis]]",,W.O.,"[[Ficha Técnica:Novo Hamburgo 0 x 1 Grêmio - 26/11/1967 (Sub-20)|Ficha Técnica]]"
