,ApelidoDoEstadio
"Estádio Luís Pereira",
"Estádio Luíz Pasteur",
"Estádio Léo-Lagrange","Estádio du Ray"
"Estádio Major Antônio Couto Pereira","Estádio Couto Pereira"
"Estádio Major José Levy Sobrinho","Estádio Limeirão"
"Estádio Malvinas Argentinas",
"Estádio Manoel Barradas","Estádio Barradão"
"Estádio Manoel Moreira Sobrinho","Estádio Sernamby"
"Estádio Manoel Schwartz","Estádio das Laranjeiras"
"Estádio Manuel Ferreira",
"Estádio Manuel Murillo Toro",
"Estádio Mané Garrincha",
"Estádio Marcelo Bielsa","Estádio El Coloso del Parque"
"Estádio Marcelo Figueiredo Portugal Gouvêa","Estádio Marcelo Portugal Gouvêa"
"Estádio Marcos José Campagnaro","Estádio Marcão"
"Estádio Maria Lamas Farache","Estádio Frasqueirão"
"Estádio Mario Alberto Kempes",
"Estádio Marques da Cunha","Estádio Marques da Cunha"
"Estádio Melgar",
"Estádio Metropolitano Governador Roberto Santos","Estádio de Pituaçu"
"Estádio Metropolitano Roberto Meléndez","Estádio Metropolitano"
"Estádio Miguel Copatti",
"Estádio Millerntor",
"Estádio Modelo Alberto Spencer",
"Estádio Mohammed V",
"Estádio Moisés Lucarelli",
"Estádio Montanha dos Vinhedos","Estádio Montanha dos Vinhedos"
"Estádio Monumental Isidro Romero Carbo","Estádio Monumental de Guayaquil"
"Estádio Monumental José Fierro","Estádio José Fierro"
"Estádio Monumental de Maturín","Estádio de Maturín"
"Estádio Morada dos Quero-Queros",
"Estádio Municipal 14 de Dezembro (Rua Rui Barbosa)","Estádio 14 de Dezembro"
"Estádio Municipal 14 de Dezembro (Rua da Faculdade)","Estádio 14 de Dezembro"
"Estádio Municipal 1º de Maio","Estádio Municipal 1º de Maio"
"Estádio Municipal Accácio Luvisotto","Estádio Accácio Luvisotto"
"Estádio Municipal Alberto Warmeling","Estádio da Encosta do Sol"
"Estádio Municipal Aldo Gonçalves Porto","Estádio Aldo Gonçalves Porto"
"Estádio Municipal Aloysio Valentim Schwertner","Estádio Aloysio Valentim Schwertner"
"Estádio Municipal Alsemiro Laurino Guzzo","Estádio Palugana"
"Estádio Municipal Amadeu Mosca","Estádio Municipal Amadeu Mosca"
"Estádio Municipal Amadores Theodoro Colombelli","Estádio Theodoro Colombelli"
"Estádio Municipal Amaro Cassep","Estádio Amaro Cassep"
"Estádio Municipal Anacleto Campanella","Estádio Anacleto Campanella"
"Estádio Municipal Antiocho Pereira","Estádio Antiocho Pereira"
"Estádio Municipal Antônio Carneiro da Silva","Estádio Carneirão"
"Estádio Municipal Antônio Correa","Estádio Municipal Antônio Correa"
"Estádio Municipal Antônio Corrêa","Estádio Municipal Antônio Corrêa"
"Estádio Municipal Antônio Sant'Helena","Estádio Antônio Sant'Helena"
"Estádio Municipal Antônio Soares de Oliveira","Estádio Ninho do Corvo"
"Estádio Municipal Antônio de Figueiredo Carneiro","Estádio Carneirão"
"Estádio Municipal Basílio de Araújo","Estádio Basílio de Araújo"
"Estádio Municipal Bento de Abreu Sampaio Vidal","Estádio Abreuzão"
"Estádio Municipal Bruno Lazzarin","Estádio Brunão"
"Estádio Municipal Cacique Jamundí","Estádio Cacique Jamundí"
"Estádio Municipal Caetano Cenachi Neto","Estádio Caetano Cenachi Neto"
"Estádio Municipal Capitão José Anselmo","Estádio Capitão José Anselmo"
"Estádio Municipal Carlos Colnaghi","Estádio Carlos Colnaghi"
"Estádio Municipal Carlos Costa Monteiro","Estádio Carlos Costa Monteiro"
"Estádio Municipal Carlos Denardin","Estádio Carlos Denardin"
"Estádio Municipal Carlos Renato Bebber","Estádio Carlos Bebber"
"Estádio Municipal Casto Martínez Laguarda","Estádio Casto Martínez Laguarda"
"Estádio Municipal Castor Cifuentes",
"Estádio Municipal Cícero Paiva","Estádio Cícero Paiva"
"Estádio Municipal Delmar Sittoni","Estádio Delmar Sittoni"
"Estádio Municipal Delvan de Oliveira","Estádio Delvan de Oliveira"
"Estádio Municipal Doctor Mario Sobrero","Estádio Municipal Mario Sobrero"
"Estádio Municipal Domenico Paolo Metidieri","Estádio Domenico Metidieri"
"Estádio Municipal Domingos Machado de Lima","Estádio Municipal Domingos Machado de Lima"
